,"Has improper value for","Has processing error text"
Leviathan#_ERRe37d7583d3f33e598f7a228f8a6162d5,"Ship missile slots","""None"" is not a number."
"Leviathan Platform#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Leviathan Platform#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Leviathan Platform#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""Classified"" is not recognized as a Boolean (true/false) value."
"Leviathan Platform#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""Classified"" is not recognized as a Boolean (true/false) value."
"Leviathan Platform#_ERRff1f4a19a2950707bb460275ebf38e93","Ship cargo capacity","""N/A"" is not a number."
Llama#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
"Long Range Cruiser (Oolite)#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70","Ship energy banks","""Unknown"" is not a number."
"Long Range Cruiser (Oolite)#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Long Range Cruiser (Oolite)#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Long Range Cruiser (Oolite)#_ERRe37d7583d3f33e598f7a228f8a6162d5","Ship missile slots","""None"" is not a number."
Longshot#_ERR738b4db69e9ae20a394eab47c2083ed5,"Ship supports mil shields","""N/A"" is not recognized as a Boolean (true/false) value."
Longshot#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
Longshot#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Longshot#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70,"Ship energy banks","""N/A"" is not a number."
Longshot#_ERRfa14871faceb66b58b887400d62c6bd9,"Ship supports shield booster","""N/A"" is not recognized as a Boolean (true/false) value."
"Lynx Bulk Carrier (Oolite)#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Lynx Bulk Carrier (Oolite)#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Lynx Bulk Carrier (Oolite)#_ERRe37d7583d3f33e598f7a228f8a6162d5","Ship missile slots","""None"" is not a number."
"Lynx Bulk Carrier (Oolite)#_ERRff1f4a19a2950707bb460275ebf38e93","Ship cargo capacity","""TCto3000TC6xBulkPods"" is not declared as a valid unit of measurement for this property."
Lyre#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Lyre#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""N/A"" is not a number."
Lyre#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70,"Ship energy banks","""Unknown"" is not a number."
MT1040Shurken#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""Tons"" is not declared as a valid unit of measurement for this property."
MT1040Shurken#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
MT1040Shurken#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
MT2000Brachiator#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""tons"" is not declared as a valid unit of measurement for this property."
MT2000Brachiator#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
MTBattleCruisers#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
MTBattleCruisers#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
MTBattleCruisers#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""N/A"" is not a number."
"Mamba (Oolite)#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Mamba (Oolite)#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Man O' War#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Man O' War#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""Available"" is not recognized as a Boolean (true/false) value."
"Man O' War#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""Available"" is not recognized as a Boolean (true/false) value."
"Man O' War#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Mandotech WarBirds#_ERRff1f4a19a2950707bb460275ebf38e93","Ship cargo capacity","""Tons"" is not declared as a valid unit of measurement for this property."
"Mandotech WarBirds#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Mandotech WarBirds#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
MandotechAttackShips#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""Tons"" is not declared as a valid unit of measurement for this property."
MandotechAttackShips#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
MandotechAttackShips#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""₢"" is not declared as a valid unit of measurement for this property.,""0,000₢"" is not declared as a valid unit of measurement for this property."
MandotechDogFighters#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
MandotechDogFighters#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""Tons"" is not declared as a valid unit of measurement for this property."
MandotechDogFighters#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
MandotechHeavyHaulers#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
MandotechHeavyHaulers#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
MandotechHeavyHaulers#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""Tons"" is not declared as a valid unit of measurement for this property."
MandotechOvoids#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
MandotechOvoids#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""Tons"" is not declared as a valid unit of measurement for this property."
MandotechOvoids#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Manta#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""N/A"" is not a number."
Manta#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Manta#_ERRe37d7583d3f33e598f7a228f8a6162d5,"Ship missile slots","""None"" is not a number."
Manta#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70,"Ship energy banks","""N/A"" is not a number."
Manta#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""N/A"" is not a number."
"Manta Ray#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""Available"" is not recognized as a Boolean (true/false) value."
"Manta Ray#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""Available"" is not recognized as a Boolean (true/false) value."
Massasauga#_ERRa83455134d1c7d1ea1ab877675ccd376,"Ship width","""Unknown"" is not a number."
Massasauga#_ERRfae682dd0800eb95626ad57221a25472,"Ship height","""Unknown"" is not a number."
Massasauga#_ERRefd16bfdce1c9a34eb1b9bc7f45b6cb0,"Ship length","""Unknown"" is not a number."
Massasauga#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""Unknown"" is not a number."
Massasauga#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Massasauga#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""N/A"" is not a number."
"Medical Craft#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""N/A"" is not recognized as a Boolean (true/false) value."
"Medical Craft#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""N/A"" is not recognized as a Boolean (true/false) value."
"Medical Craft#_ERRe37d7583d3f33e598f7a228f8a6162d5","Ship missile slots","""None"" is not a number."
"Medical Craft#_ERR1291cf2364621bb6885b71376aea8fe8","Ship can hyperspace","""N/A"" is not recognized as a Boolean (true/false) value."
"Medical Craft#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Medical Craft#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Medical Shuttle#_ERRe37d7583d3f33e598f7a228f8a6162d5","Ship missile slots","""None"" is not a number."
"Medical Shuttle#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Medical Shuttle#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""N/A"" is not recognized as a Boolean (true/false) value."
"Medical Shuttle#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Medical Shuttle#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""N/A"" is not recognized as a Boolean (true/false) value."
"Medical Shuttle#_ERR1291cf2364621bb6885b71376aea8fe8","Ship can hyperspace","""N/A"" is not recognized as a Boolean (true/false) value."
"Merlin (Oolite)#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""N/A"" is not recognized as a Boolean (true/false) value."
"Merlin (Oolite)#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Merlin (Oolite)#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""N/A"" is not recognized as a Boolean (true/false) value."
"Military Ray#_ERRff1f4a19a2950707bb460275ebf38e93","Ship cargo capacity","""N/A"" is not a number."
"Military Ray#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Military Ray#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Military Stingray Mk. II#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""Available"" is not recognized as a Boolean (true/false) value."
"Military Stingray Mk. II#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""Available"" is not recognized as a Boolean (true/false) value."
"Military Stingray Mk. II#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
"Mining Pod#_ERRff1f4a19a2950707bb460275ebf38e93","Ship cargo capacity","""N/A"" is not a number."
"Missionaries OXP#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70","Ship energy banks","""Unknown"" is not a number."
"Missionaries OXP#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Missionaries OXP#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
Moccasin#_ERRfa14871faceb66b58b887400d62c6bd9,"Ship supports shield booster","""15% chance"" is not recognized as a Boolean (true/false) value."
Moccasin#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""NA"" is not a number."
Moccasin#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""NA"" is not a number."
Mongoose#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""Not Available"" is not a number."
Mongoose#_ERRfa14871faceb66b58b887400d62c6bd9,"Ship supports shield booster","""Not Available"" is not recognized as a Boolean (true/false) value."
Mongoose#_ERR738b4db69e9ae20a394eab47c2083ed5,"Ship supports mil shields","""Not Available"" is not recognized as a Boolean (true/false) value."
Mongoose#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
"Monitor (Oolite)#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""Standard:"" is not declared as a valid unit of measurement for this property."
"Monitor 2#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Moray Guard Boat#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Moray Medical Boat 02#_ERRe37d7583d3f33e598f7a228f8a6162d5","Ship missile slots","""N/A"" is not a number."
"Moray Star Boat (Oolite)#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
"Moray Star Boat (Oolite)#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
Morrigan#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Morrigan#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70,"Ship energy banks","""N/A"" is not a number."
"Mosquito Sport#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Mosquito Sport#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70","Ship energy banks","""N/A"" is not a number."
"Mosquito Sport#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""N/A"" is not recognized as a Boolean (true/false) value."
"Mosquito Sport#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""N/A"" is not recognized as a Boolean (true/false) value."
"Mosquito Trader#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Mosquito Trader#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70","Ship energy banks","""N/A"" is not a number."
"Mosquito Trader#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""N/A"" is not recognized as a Boolean (true/false) value."
Mugger#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Mugger#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70,"Ship energy banks","""Unknown"" is not a number."
Mussurana#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Mussurana#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
"Mvm veloceeappuntita#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
Naga#_ERRe37d7583d3f33e598f7a228f8a6162d5,"Ship missile slots","""Unknown"" is not a number."
Naga#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Naga#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
"Navy Asp#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Navy Asp#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Navy Asp#_ERRff1f4a19a2950707bb460275ebf38e93","Ship cargo capacity","""N/A"" is not a number."
"Navy Frigate#_ERRff1f4a19a2950707bb460275ebf38e93","Ship cargo capacity","""N/A"" is not a number."
"Navy Frigate#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""Not for sale"" is not a number."
"Navy Frigate#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Navy Frigate#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70","Ship energy banks","""CLASSIFIED"" is not a number."
"Navy Lander#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Navy Lander#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70","Ship energy banks","""CLASSIFIED"" is not a number."
"Navy Lander#_ERRff1f4a19a2950707bb460275ebf38e93","Ship cargo capacity","""A Platoon of Marines"" is not a number."
"Navy Lander#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""Not for sale"" is not a number."
"Navy Light Destroyer#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""n/a"" is not a number."
"Navy Medical Ship#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""Not for sale"" is not a number."
"Navy Medical Ship#_ERRff1f4a19a2950707bb460275ebf38e93","Ship cargo capacity","""N/A"" is not a number."
"Navy Medical Ship#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70","Ship energy banks","""CLASSIFIED"" is not a number."
"Navy Medical Ship#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Navy Minesweeper#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""Not for sale"" is not a number."
"Navy Minesweeper#_ERRff1f4a19a2950707bb460275ebf38e93","Ship cargo capacity","""N/A"" is not a number."
"Navy Minesweeper#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Navy Minesweeper#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70","Ship energy banks","""N/A"" is not a number."
"Navy Shuttle#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Navy Shuttle#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70","Ship energy banks","""CLASSIFIED"" is not a number."
"Navy Shuttle#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""Not for sale"" is not a number."
"Navy Shuttle#_ERRff1f4a19a2950707bb460275ebf38e93","Ship cargo capacity","""Passengers"" is not declared as a valid unit of measurement for this property."
"Navy Transport#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Navy Transport#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70","Ship energy banks","""N/A"" is not a number."
"Navy Transport#_ERRff1f4a19a2950707bb460275ebf38e93","Ship cargo capacity","""T"" is not declared as a valid unit of measurement for this property."
"Navy Transport#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""Not for sale"" is not a number."
"Navy Viper#_ERRff1f4a19a2950707bb460275ebf38e93","Ship cargo capacity","""N/A"" is not a number."
"Navy Viper#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""Not for sale"" is not a number."
"Navy Viper#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Navy Viper#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70","Ship energy banks","""N/A"" is not a number."
Nemesis#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Nemesis#_ERR738b4db69e9ae20a394eab47c2083ed5,"Ship supports mil shields","""Available"" is not recognized as a Boolean (true/false) value."
Nemesis#_ERRfa14871faceb66b58b887400d62c6bd9,"Ship supports shield booster","""Available"" is not recognized as a Boolean (true/false) value."
Odyssey#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
Odyssey#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""?"" is not a number."
Odyssey#_ERRfa14871faceb66b58b887400d62c6bd9,"Ship supports shield booster","""?"" is not recognized as a Boolean (true/false) value."
Odyssey#_ERR738b4db69e9ae20a394eab47c2083ed5,"Ship supports mil shields","""?"" is not recognized as a Boolean (true/false) value."
Odyssey#_ERR1291cf2364621bb6885b71376aea8fe8,"Ship can hyperspace","""?"" is not recognized as a Boolean (true/false) value."
Orca#_ERR738b4db69e9ae20a394eab47c2083ed5,"Ship supports mil shields","""Classified"" is not recognized as a Boolean (true/false) value."
Orca#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""N/A"" is not a number."
Orca#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Orca#_ERRfa14871faceb66b58b887400d62c6bd9,"Ship supports shield booster","""Classified"" is not recognized as a Boolean (true/false) value."
Orca#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""N/A"" is not a number."
"Oresrian Trader#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Oresrian Trader#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
Orisis#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70,"Ship energy banks","""Unknown"" is not a number."
Orisis#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Orisis#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""N/A"" is not a number."
"Outrider (Oolite)#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""N/A"" is not recognized as a Boolean (true/false) value."
"Outrider (Oolite)#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
Paradox#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""N/A"" is not a number."
Paradox#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Pelamis#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
"Penelope Class Freighter#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
Persephone#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""tons"" is not declared as a valid unit of measurement for this property."
Persephone#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Petra#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""Tons"" is not declared as a valid unit of measurement for this property."
Petra#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Phoenix#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
Phoenix#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Proseus#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Proseus#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""tons"" is not declared as a valid unit of measurement for this property."
"Python (Oolite)#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
"Radical Logistics#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""TC(n.a)"" is not declared as a valid unit of measurement for this property."
"Radical Logistics#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""₢(465,000₢)"" is not declared as a valid unit of measurement for this property.,""₢"" is not declared as a valid unit of measurement for this property."
"Ramon's Anaconda#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Rattle Cutter#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Rattle Cutter#_ERRe37d7583d3f33e598f7a228f8a6162d5","Ship missile slots","""None"" is not a number."
"Rattle Cutter#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Ray Mk.I#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Ray Mk.I#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Refugee Adder#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Refugee Adder#_ERRe37d7583d3f33e598f7a228f8a6162d5","Ship missile slots","""Unlikely"" is not a number."
"Refugee Adder#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""N/A"" is not recognized as a Boolean (true/false) value."
"Refugee Adder#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Refugee Adder#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""N/A"" is not recognized as a Boolean (true/false) value."
"Renegade Viper#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
"Revolutionary Guard#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70","Ship energy banks","""N/A"" is not a number."
"Revolutionary Guard#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""N/A"" is not a number."
"Revolutionary Guard#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
"Rigel Bomber#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
Ringhals#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
Ringhals#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
S.T.E#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""N/A"" is not a number."
S.T.E#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70,"Ship energy banks","""Unknown"" is not a number."
S.T.E#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
"SKS Plasma Mk1#_ERRe4bc022a2976204fb55ad39410498eb6","Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
Sabre#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""₢"" is not declared as a valid unit of measurement for this property."
Sabre#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""N/A"" is not a number."
Sabre#_ERRfa14871faceb66b58b887400d62c6bd9,"Ship supports shield booster","""N/A"" is not recognized as a Boolean (true/false) value."
Sabre#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70,"Ship energy banks","""N/A"" is not a number."
Sabre#_ERR738b4db69e9ae20a394eab47c2083ed5,"Ship supports mil shields","""N/A"" is not recognized as a Boolean (true/false) value."
"Saiph Interceptor#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""N/A"" is not recognized as a Boolean (true/false) value."
"Saiph Interceptor#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""N/A"" is not recognized as a Boolean (true/false) value."
"Salamander (Oolite)#_ERRfa14871faceb66b58b887400d62c6bd9","Ship supports shield booster","""Available"" is not recognized as a Boolean (true/false) value."
"Salamander (Oolite)#_ERR738b4db69e9ae20a394eab47c2083ed5","Ship supports mil shields","""Available"" is not recognized as a Boolean (true/false) value."
"Sangreli Trader#_ERRff1f4a19a2950707bb460275ebf38e93","Ship cargo capacity","""N/A"" is not a number."
"Sangreli Trader#_ERR19bae3b39c571f1c12e576473c12c3ec","Ship cargo extension","""N/A"" is not a number."
Santa#_ERR19bae3b39c571f1c12e576473c12c3ec,"Ship cargo extension","""More Toys"" is not a number."
Santa#_ERRff1f4a19a2950707bb460275ebf38e93,"Ship cargo capacity","""Toys"" is not a number."
Santa#_ERRc92019f9a4810829503636589630569a,"Ship is player flyable","""No! You're notSanta!"" is not recognized as a Boolean (true/false) value."
Santa#_ERR738b4db69e9ae20a394eab47c2083ed5,"Ship supports mil shields","""Yes(Really,don't do it!)"" is not recognized as a Boolean (true/false) value."
Santa#_ERRe37d7583d3f33e598f7a228f8a6162d5,"Ship missile slots","""Fireworks"" is not a number."
Santa#_ERRe4bc022a2976204fb55ad39410498eb6,"Ship base price","""You're goingon the'Naughty' List."" is not a number."
Santa#_ERRfa14871faceb66b58b887400d62c6bd9,"Ship supports shield booster","""Yes(You can'thurt Santa!)"" is not recognized as a Boolean (true/false) value."
Santa#_ERRf2fa15596ade5b98d64c67a7e0ce3beb,"Ship speed","""LMOreverywhereatonce."" is not declared as a valid unit of measurement for this property."
Santa#_ERR3ad0c82c5cba1c3b0f7a57af20d6ce70,"Ship energy banks","""ChristmasCheer, AKAInfinite"" is not a number."
Santa#_ERR1291cf2364621bb6885b71376aea8fe8,"Ship can hyperspace","""You don't needHyperspaceWhen you'reSanta!"" is not recognized as a Boolean (true/false) value."
